﻿ลำดับ,บ้าน,หมู่ที่,ตำบล,อำเภอ,จังหวัด,ขนาดเครื่องสูบน้ำ (นิ้ว),จำนวน (เครื่อง),  ปริมาณสูบน้ำ (ล้าน ลม.ม.)  , จำนวน (เที่ยว) , จำนวน (ลิตร) , จำนวน (ขวด) , กำลังการผลิต ,  lat_y  ,  long_x  ,Type,DWR1_11,Region,Plan
326,แบรอ ,,ตะลุโบะ,เมืองปัตตานี,ปัตตานี,12,1,,,,,, 6.851339 , 101.258500 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
327,ชุมชนบ้านนางลาดเหนือ,,คูหาสวรรค์,เมืองพัทลุง,พัทลุง,12,1,,,,,, 7.628852 , 100.065776 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
328,สวนเฉลิมพระเกียรติ สถานีรถไฟเทศบาลเมืองพัทลุง,,คูหาสวรรค์,เมืองพัทลุง,พัทลุง,12,1,,,,,,  7.619437 , 100.086230 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
329,สะพานพร้าว ฝั่ง รพ.พัทลุง ถ.ราเมศร์,,คูหาสวรรค์,เมืองพัทลุง,พัทลุง,12,1,,,,,, 7.610392 , 100.075511 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.8,ใต้,แผนปี 2566-2567
330,,,บ้านใหม่สุขเกษม,กงไกรลาศ,สุโขทัย,-,-, - ,-,-,-,-, 16.959450 , 100.078820 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
331,น้ำโค้ง,3,ร้องเข็ม,ร้องกวาง,แพร่,8,1," 396,000.00 ",-,-,-,-, 18.275908 , 100.282109 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
332,น้ำโค้ง,3,ร้องเข็ม,ร้องกวาง,แพร่,8,1," 348,960.00 ",-,-,-,-, 18.276242 , 100.282169 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
333,กาศใต้,12,ร้องกวาง,ร้องกวาง,แพร่,12,1," 1,026,000.00 ",-,-,-,-, 18.340398 , 100.326282 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
334,ดอนมูล,4,ร้องเข็ม,ร้องกวาง,แพร่,10,1," 298,960.00 ",-,-,-,-, 18.280714 , 100.279714 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
335,หนองแห้ว,6,เนินเพิ่ม,นครไทย,พิษณุโลก,8,1," 44,640.00 ",-,-,-,-, 17.145197 , 100.908894 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
336,,,ม่วงติ๊ด,ภูเพียง,น่าน,8,1, - ,-,-,-,-, 18.754334 , 100.812795 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
337,,,ดู่ใต้,เมืองน่าน,น่าน,12,1, - ,-,-,-,-, 18.744480 , 100.736013 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
338,,,หัวเมือง,สอง,แพร่,10,1, - ,-,-,-,-, 18.345592 , 100.175212 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
339,,,น้ำชำ,เมืองแพร่,แพร่,12,1, - ,-,-,-,-, 18.040451 , 100.086261 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
340,,,แสนตอ,เมืองแพร่,แพร่,12,1, - ,-,-,-,-, 17.684169 , 100.304649 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
341,,,บ่อทอง,ทองแสนขัน,อุตรดิตถ์,10,1, - ,-,-,-,-, 17.450142 , 100.315115 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
342,,,น้ำพี้,ทองแสนขัน,อุตรดิตถ์,12,1, - ,-,-,-,-, 17.590096 , 100.296179 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
343,,,ทุ่งเสลี่ยม,ทุ่งเสลี่ยม,สุโขทัย,8,1, - ,-,-,-,-, 17.260114 , 99.580996 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
344,,,วังกรด,บางมูลนาก,พิจิตร,6,1, - ,-,-,-,-, 15.978429 , 100.478602 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
345,,,เขาทราย,ทับคล้อ,พิจิตร,6,1, - ,-,-,-,-, 16.209765 , 100.649799 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
346,,,หนองพยอม,ตะพานหิน,พิจิตร,10,1, - ,-,-,-,-, 16.235315 , 100.408411 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
347,,,บางระกำ,บางระกำ,พิษณุโลก,30,1, - ,-,-,-,-, 16.753531 , 100.115901 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
348,,,หนองกะท้าว,นครไทย,พิษณุโลก,10,1, - ,-,-,-,-, 17.056666 , 100.809366 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
349,,,สวนเมี่ยง,นครไทย,พิษณุโลก,8,1," 24,960.00 ",-,-,-,-, 17.212002 , 100.517261 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
350,"ปางค้อ,น้ำลอก,น้ำลอก","4,6,13",บ่อทอง,ทองแสนขัน,อุตรดิตถ์,10,1," 321,120.00 ",-,-,-,-, 17.433665 , 100.297065 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
351,,,หนองพระ,วังทรายพูน,พิจิตร,12,1," 223,100.00 ",-,-,-,-, 16.676785 , 100.445210 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
352,"บ้านนา,ปลวกสูง,กรดงาม","2,3,5",บ้านนา,วชิรบารมี,พิจิตร,12,1," 178,100.00 ",-,-,-,-, 16.508772 , 100.119508 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
353,"เนินโพธิ์,กระบังดิน","4,7",ท้ายน้ำ,โพทะเล,พิจิตร,12,1," 142,500.00 ",-,-,-,-, 16.162228 , 100.205087 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
354,"เกาะวงเกียรติ,เตว็ดกลาง","3,4",ทับผึ้ง,ศรีสำโรง,สุโขทัย,"10,12",2," 355,200.00 ",-,-,-,-, 17.077800 , 99.828356 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
355,"บ้านป้อม,หนองเรือ","3,4",บ้านป้อม,คีรีมาศ,สุโขทัย,12,1," 120,000.00 ",-,-,-,-, 16.911252 , 99.799453 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
356,"ยางแขวนอู่,บึงทัด","6,11",บางระกำ,บางระกำ,พิษณุโลก,12,1," 165,000.00 ",-,-,-,-, 16.731657 , 100.058508 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
357,,"12,5,7,8,9",บางระกำ,บางระกำ,พิษณุโลก,12,1," 124,500.00 ",-,-,-,-, 16.749647 , 100.002791 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
358,,,วังทองแดง,เมืองสุโขทัย,สุโขทัย,12,1, - ,-,-,-,-, 17.096393 , 99.687115 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
359,,,ท่านั่ง,โพทะเล,พิจิตร,12,1, - ,-,-,-,-, 15.965583 , 100.243001 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
360,,,กลางเวียง,เวียงสา,น่าน,"10, 12",2, - ,-,-,-,-, 18.565961 , 100.735875 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
361,,,วังใหญ่,ศรีสำโรง,สุโขทัย,12,1, - ,-,-,-,-, 17.124652 , 99.769133 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
362,,,วังทอง,วังทอง,พิษณุโลก,"10, 12",2, - ,-,-,-,-, 16.833651 , 100.435813 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
363,,,วังธง,เมืองแพร่,แพร่,12,1, - ,-,-,-,-, 18.186065 , 100.131309 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
364,รพ.สมเด็จพระยุพราชนครไทย,,นครไทย,นครไทย,พิษณุโลก,12,1, - ,-,-,-,-, 17.093022 , 100.829326 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
365,,,หัวเตย,พุนพิน,สุราษฎร์ธานี,12,2, - ,-,-,-,-, 9.146016 , 99.177133 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.10,ใต้,แผนปี 2566-2567
366,,,หนองไทร,พุนพิน,สุราษฎร์ธานี,12,1, - ,-,-,-,-, 9.095623 , 99.203486 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.10,ใต้,แผนปี 2566-2567
367,,,ช้างขวา,กาญจนดิษฐ์,สุราษฎร์ธานี,12,1, - ,-,-,-,-, 9.125217 , 99.445920 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.10,ใต้,แผนปี 2566-2567
368,,,พลายวาส,กาญจนดิษฐ์,สุราษฎร์ธานี,12,1, - ,-,-,-,-, 9.168373 , 99.477831 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.10,ใต้,แผนปี 2566-2567
369,,,สินเจริญ,พระแสง,สุราษฎร์ธานี,12,1, - ,-,-,-,-, 8.341899 , 99.270858 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.10,ใต้,แผนปี 2566-2567
370,,,วังตะกอ,หลังสวน,ชุมพร,12,1, - ,-,-,-,-, 9.974659 , 99.054491 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.10,ใต้,แผนปี 2566-2567
371,,,รับร่อ,ท่าแซะ,ชุมพร,12,1, - ,-,-,-,-, 10.788778 , 99.061543 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.10,ใต้,แผนปี 2566-2567
372,,,เขาดิน,เขาพนม,กระบี่,12,1, - ,-,-,-,-, 8.322561 , 99.061680 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.10,ใต้,แผนปี 2566-2567
373,,,ท่าข้าม,พุนพิน,สุราษฎร์ธานี,12,2, - ,-,-,-,-, 9.084607 , 99.224769 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.10,ใต้,แผนปี 2566-2567
374,,,บ้านส้อง,เวียงสระ,สุราษฎร์ธานี,12,2, - ,-,-,-,-, 8.639108 , 99.371082 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.10,ใต้,แผนปี 2566-2567
375,,,ขุนทะเล,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี,12,1, - ,-,-,-,-, 9.072739 , 99.359454 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.10,ใต้,แผนปี 2566-2567
376,,,ท่าอุแท,กาญจนดิษฐ์,สุราษฎร์ธานี,12,1, - ,-,-,-,-, 9.216056 , 99.593162 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.10,ใต้,แผนปี 2566-2567
377,,,วังตะกอ,หลังสวน,ชุมพร,12,1, - ,-,-,-,-, 9.983889 , 99.067328 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.10,ใต้,แผนปี 2566-2567
378,,,กะรน,เมืองภูเก็ต,ภูเก็ต,12,1, - ,-,-,-,-, 7.844210 , 98.300702 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.10,ใต้,แผนปี 2566-2567
379,,,ตะกั่วป่า,ตะกั่วป่า,พังงา,12,1, - ,-,-,-,-, 8.869595 , 98.348803 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.10,ใต้,แผนปี 2566-2567
380,,,คลองหิน,อ่าวลึก,กระบี่,12,1, - ,-,-,-,-, 8.306217 , 98.792667 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.10,ใต้,แผนปี 2566-2567
381,บ้านนาเจริญ ,5,ขามป้อม,เขมราฐ,อุบลราชธานี,12,1," 20,000.00 ",-,-,-,-, 15.955703 , 105.202223 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
382,กองบิน 21,-,ในเมือง ,เมืองอุบลราชธานี,อุบลราชธานี,12,2," 20,800.00 ",-,-,-,-, 15.255351 , 104.877797 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
383,บ้านคึมชาด - บ้านไร่สีสุก,"2,9",ไร่สีสุก,เสนางคนิคม,อำนาจเจริญ,12,1," 25,600.00 ",-,-,-,-, 16.088535 , 104.619984 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
384,บ้านนาเรือง,"5,8",นาผือ,เสนางคนิคม,อำนาจเจริญ,12,2," 33,600.00 ",-,-,-,-, 15.976626 , 104.670629 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
385,บ้านหนองนกหอ,2,ดงมะยาง,ลืออำนาจ,อำนาจเจริญ,12,1," 48,000.00 ",-,-,-,-, 15.687944 , 104.633089 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
386,บ้านเชียงเพ็ง,7,เชียงเพ็ง,ป่าติ้ว,ยโสธร,12,2," 48,000.00 ",-,-,-,-, 15.817590 , 104.440910 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
387,บ้านซ่งแย้,"2,7,9",คำเตย,ไทยเจริญ,ยโสธร,12,2," 48,000.00 ",-,-,-,-, 16.072079 , 104.375840 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
388,บ้านโคกเลาะ,"7,8",หนองแก้ว,หัวตะพาน,อำนาจเจริญ,12,2," 48,000.00 ",-,-,-,-, 15.694687 , 104.560660 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
389,โนนค้อ,2,หนองแก้ว,หัวตะพาน,อำนาจเจริญ,12,1," 24,000.00 ",-,-,-,-, 15.704276 , 104.594767 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
390,หนองแก้ว,"1,5",หนองแก้ว,หัวตะพาน,อำนาจเจริญ,12,1," 20,000.00 ",-,-,-,-, 15.686918 , 104.619932 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
391,บ้านหนองทับม้า,1,เสนางคนิคม,เสนางคนิคม,อำนาจเจริญ,12,1," 50,400.00 ",-,-,-,-, 16.056565 , 104.672575 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
392,"โนนยาง,ดงเจริญ","1,2,16",สระสมิง,วารินชำราบ,อุบลราชธานี,12,1," 46,200.00 ",-,-,-,-, 14.990822 , 104.931133 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
393,คำสร้างบ่อ,"4,5",น้ำปลีก,เมืองอำนาจเจริญ,อำนาจเจริญ,12,1," 32,100.00 ",-,-,-,-, 15.804565 , 104.538096 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
394,บูรพา,"5,3",ไร่สีสุก,เสนางคนิคม,อำนาจเจริญ,12,1," 59,400.00 ",-,-,-,-, 16.079195 , 104.635044 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
395,บ้านดอนดู่ ,7,น้ำปลีก,เมืองอำนาจเจริญ,อำนาจเจริญ,12,1," 72,000.00 ",-,-,-,-, 15.833597 , 104.510612 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
396,บ้านหนองทับม้า,1,เสนางคนิคม,เสนางคนิคม,อำนาจเจริญ,12,1," 50,400.00 ",-,-,-,-, 16.056565 , 104.672575 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
397,ชุมชนท่ากอไผ่,,วารินชำราบ,วารินชำราบ,อุบลราชธานี,"12,24,30","3,1,1"," 2,795,900.00 ",,,600,-, 15.221281 , 104.855842 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
398,ชุมชนท่าบ่งมั่ง-เกตุแก้ว,-,วารินชำราบ,วารินชำราบ,อุบลราชธานี,30,2," 273,600.00 ",-,-,-,-, 15.222141 , 104.872621 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
399,"บ้านทรายมูล, บ้านโนนแดง","10, 6",ขามป้อม,เขมราฐ,อุบลราชธานี,12,1, - ,-,-,-,-, 15.962931 , 105.177316 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
